Domain,Receive Time,Serial #,Type,Threat/Content Type,Config Version,Generate Time,Source address,Destination address,NAT Source IP,NAT Destination IP,Rule,Source User,Destination User,Application,Virtual System,Source Zone,Destination Zone,Inbound Interface,Outbound Interface,Log Action,Time Logged,Session ID,Repeat Count,Source Port,Destination Port,NAT Source Port,NAT Destination Port,Flags,IP Protocol,Action,Bytes,Bytes Sent,Bytes Received,Packets,Start Time,Elapsed Time (sec),Category,Padding,seqno,actionflags,Source Country,Destination Country,cpadding,pkts_sent,pkts_received
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,64.235.225.194,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424861,0x0,US,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,62.32.112.110,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424860,0x0,GB,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,41.72.100.66,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424859,0x0,ZM,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,41.72.100.66,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424858,0x0,ZM,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,142.4.51.222,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424857,0x0,US,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,210.197.88.34,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424856,0x0,JP,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,119.62.128.129,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424855,0x0,CN,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,176.109.0.118,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424854,0x0,RU,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,199.87.167.235,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424853,0x0,US,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,41.72.100.66,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424852,0x0,ZM,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,212.40.53.138,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424851,0x0,UA,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,41.72.100.66,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424850,0x0,ZM,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,41.72.100.66,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424849,0x0,ZM,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,41.72.100.66,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424848,0x0,ZM,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,62.183.88.242,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424847,0x0,RU,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,110.4.208.49,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424846,0x0,JP,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,199.87.167.235,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424845,0x0,US,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,199.87.167.235,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424844,0x0,US,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,129.95.40.81,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424843,0x0,US,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,109.110.45.28,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424842,0x0,RU,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,221.5.72.24,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424841,0x0,CN,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,109.110.45.28,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424840,0x0,RU,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,41.72.100.66,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424839,0x0,ZM,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,211.76.121.54,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424838,0x0,TW,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,119.160.123.154,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424837,0x0,PK,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,199.87.167.235,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424836,0x0,US,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,119.160.123.154,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424835,0x0,PK,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,119.160.123.154,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424834,0x0,PK,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,209.105.227.116,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424833,0x0,US,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,41.72.100.66,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424832,0x0,ZM,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,41.72.100.66,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424831,0x0,ZM,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,173.226.197.251,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424830,0x0,US,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,173.226.197.251,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424829,0x0,US,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,173.226.197.251,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424828,0x0,US,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,212.199.73.234,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424827,0x0,IL,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,212.199.73.234,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424826,0x0,IL,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,72.129.160.238,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424825,0x0,US,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,212.199.73.234,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424824,0x0,IL,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,218.102.2.129,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424823,0x0,HK,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,173.226.197.251,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424822,0x0,US,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,211.76.121.54,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424821,0x0,TW,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,173.226.197.251,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424820,0x0,US,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,211.76.121.54,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424819,0x0,TW,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,211.76.121.54,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424818,0x0,TW,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,202.229.84.21,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424817,0x0,JP,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,202.229.84.21,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424816,0x0,JP,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,221.5.72.24,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424815,0x0,CN,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,166.78.111.156,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424814,0x0,US,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,146.83.180.5,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424813,0x0,CL,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,41.226.22.13,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424812,0x0,TN,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,221.4.129.45,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424811,0x0,CN,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,211.76.121.54,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424810,0x0,TW,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,221.4.129.45,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424809,0x0,CN,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,41.226.22.13,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424808,0x0,TN,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,59.126.89.8,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424807,0x0,TW,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,98.158.108.147,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424806,0x0,VG,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,98.158.108.147,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424805,0x0,VG,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,210.242.7.204,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424804,0x0,TW,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,72.43.120.201,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424803,0x0,US,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,140.110.125.22,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424802,0x0,TW,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,211.76.121.54,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424801,0x0,TW,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,211.76.121.54,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424800,0x0,TW,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,211.76.121.54,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424799,0x0,TW,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,103.22.248.195,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424798,0x0,ID,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,221.241.241.85,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424797,0x0,JP,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,67.53.50.188,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424796,0x0,US,IT,0,1,0
1,2014/03/04 15:45:21,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:49,64.235.225.194,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:45:21,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:50,0,any,0,398424795,0x0,US,IT,0,1,0
